

William Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140094
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Abode	Circus St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1833, Page 71, Entry 566
Source	LDS Film 1656421
Parent Of	Elizabeth Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140094&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140094&Relationship=2ndParent



