

Collin Campbel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221639
First Name (With Contractions)	Collin
First Name (Without Contractions)	Collin
Surname	Campbel
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Sep 1798
Register	Baptisms 1792 - 1813, Page 72, Entry 2
Source	LDS Film 1546062
Parent Of	John Campbel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221639&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221639&Relationship=2ndParent



