

Henry Tindal Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460335
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Tindal
Surname	Atkinson
Gender	Male
Abode	St Anne St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1836
Occupation (As Documented)	Secretary to the Literary Institution
Register	Baptisms 1835 - 1836, Page 274, Entry 2189
Source	LDS Film 1656421 (and 1656422)
Parent Of	Emma Tindal Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460335&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460335&Relationship=2ndParent



