

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058095
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Rose Place
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1810
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Death	18 Apr 1810
Register	Burials 1801 - 1812, Page 113, Entry 48
Source	LDS Film 1656373
Parent Of	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058095&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058095&Relationship=2ndParent



