

Raymond Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042500
First Name (With Contractions)	Raymond
First Name (Without Contractions)	Raymond
Surname	Harris
Gender	Male
Abode	Edmund street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 May 1789
Occupation (As Documented)	a Priest of the Romish Communion, of the Society of Jesuits
Occupation (Standardised)	Catholic Priest
Date Of Death	1 May 1789
Age At Death	46 yrs
Age At Death (Years)	46
Register	Burials 1788 - 1790, Page 81, Entry 125
Source	LDS Film 93833



