

Timothy Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140547
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Taylor
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Lower Frederick St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 128, Entry 1019
Source	LDS Film 1656421
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140547&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140547&Relationship=2ndParent



