

Sarah Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019219
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Whitehead
Married Surname	Roberts
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1822
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 19, Entry 391
Source	LDS Film 1068890
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019219&Relationship=Groom



