

John Worrow Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Worrow
Surname	Mercer
Gender	Male
Abode	Blake Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1836
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Baptisms 1836 - 1837, Page 106, Entry 842
Source	LDS Film 1656422
Parent Of	George Worrow Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462188&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462188&Relationship=2ndParent



