

John Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Gender	Male
Abode	Escot St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1859
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	12 Apr 1859
Register	Baptisms 1859, Page 74, Entry 587
Source	LDS Film 1656561
Parent Of	James Alfred Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248864&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248864&Relationship=2ndParent



