

Samuel Hurst Sankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131809
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Hurst
Surname	Sankey
Gender	Male
Abode	Renshaw St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1829
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1829 - 1830, Page 28, Entry 223
Source	LDS Film 93878
Parent Of	Hurst Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131809&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131809&Relationship=2ndParent



