

Christopher Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006547
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Pinnington
Gender	Male
Abode	Tyth barn St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 157, Entry 10
Source	LDS Film 1656376
Parent Of	John Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006547&Relationship=Deceased



