

Edward Stalker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297618
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stalker
Gender	Male
Abode	Everton
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	19 Feb 1854
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1848 - 1863, Page 12, Entry 94
Source	LDS Film 1546007
Parent Of	Edward Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297618&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297618&Relationship=2ndParent



