

John Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earle
Gender	Male
Abode	Summer Seat
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1860
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	31 Aug 1857
Register	Baptisms 1860 - 1861, Page 357, Entry 2856
Source	LDS Film 1656561
Parent Of	William Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257613&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257613&Relationship=2ndParent



