

Isaac Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092144
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Ball
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grafton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 215, Entry 1613
Source	LDS film 1656378
Parent	Richard Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092144&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092144&Relationship=2ndParent



