

Thomas Pennington Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292316
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Pennington
Surname	Whiteside
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Spring Grove Terrace
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	8 May 1841
Baptising Minister	T Tattershall, Minister
Notes	off Bean St
Register	Baptisms 1830 - 1872, Page 46, Entry 363
Source	LDS Film 1656013
Parent	William Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292316&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292316&Relationship=2ndParent



