

Eleanor N. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105988
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	N.
Surname	Williams
Gender	Female
Abode	St. James's St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Feb 1832
Age At Death	13
Age At Death (Years)	13
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	1610
Register	Burials 1831 - 1833, Page 70, Entry 5166
Source	LDS Film 560881
Parent	Wm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105988&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105988&Relationship=2ndParent



