

Edward McGuffie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162398
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McGuffie
Parent's Occupation (As Documented)	Private in the 54th Reg
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Richmond Row
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 198, Entry 1582
Source	LDS Film 1656423
Parent	Alexander McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162398&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162398&Relationship=2ndParent



