

Joseph Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436768
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blundell
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1860
Occupation (As Documented)	Time Keeper
Occupation (Standardised)	Timekeeper
Occupation (HISCO Code)	33990
Register	Baptisms 1859 - 1871, Page 17, Entry 134
Source	LDS Film 1546115
Parent Of	Elizabeth Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436768&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436768&Relationship=2ndParent



