

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057566
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 73, Entry 217
Source	LDS Film 93918
Witnessed Marriage Of	David Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057566&Relationship=Groom
Witnessed Marriage Of	Mary Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057566&Relationship=Bride



