

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Abode	Gerard St. Liverpool
Year	1815 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1815
Occupation (As Documented)	Musical Instrument Maker
Occupation (Standardised)	Musical Instrument Maker
Date Of Child's Birth	15 Apr 1815
Register	Baptisms 1813 - 1897, Page 4, Entry 28
Source	LDS Film 1656155
Parent Of	Charles Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224072&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224072&Relationship=2ndParent



