

James Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107992
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Ross
Gender	Male
Abode	Circus Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Mar 1833
Register	Burials 1833 - 1835, Page 90, Entry 6534
Source	LDS Film 560881
Parent Of	Martha Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107992&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107992&Relationship=2ndParent



