

William Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowell
Gender	Male
Abode	Warren St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 1850
Source	LDS Film 1068890
Parent Of	John Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087789&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087789&Relationship=2ndParent



