

Ellen Rostron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088157
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rostron
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1859
Witnesses	John Ball, (X); Ellen Rostron, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 1, Entry 2
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088157&Relationship=Groom
Witnessed Marriage Of	Felicia Rostron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088157&Relationship=Bride



