

Henry Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058946
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Forshaw
Gender	Male
Abode	Edmund Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	18 Aug 1811
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Spouse's Death	14 Aug 1811
Register	Burials 1801 - 1812, Page 118, Entry 115
Source	LDS Film 1656373
Married To	Ann Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058946&Relationship=Deceased



