

Elizabeth Lakerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041742
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lakerson
Gender	Female
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jul 1845
Witnesses	Francis Meehan; Elizabeth Lakerson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 23, Entry 45
Source	LDS Film 1656374
Witnessed Marriage Of	William Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041742&Relationship=Groom
Witnessed Marriage Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041742&Relationship=Bride



