

Michael Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104625
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Woodward
Gender	Male
Abode	Old Ropery
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 262, Entry 659
Source	LDS Film 1656418
Parent Of	Jane Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104625&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104625&Relationship=2ndParent



