

John Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brade
Gender	Male
Abode	Bridgwater Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	4 Feb 1797
Register	Burials 1769 - 1800, Page 56, Entry 20
Source	LDS Film 1656373
Parent Of	Hannah Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048240&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048240&Relationship=2ndParent



