

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016454
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Apr 1818
Witnesses	Wm. Blundell; Elizabeth Wilson
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 82, Entry 1221
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016454&Relationship=Groom
Witnessed Marriage Of	Eleanor Blakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016454&Relationship=Bride



