

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018719
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Name Suffixes	Gentleman
Gender	Male
Abode	Clifton Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1779
Date Of Child's Birth	14 Nov 1779
Register	Baptisms 1776 - 1779, Page 39, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018719&Relationship=Baptised



