

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Cumberland in the County Durham
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1807
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Edward Coventry; John Parkinson
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 474, Entry 208
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011534&Relationship=Witness_1
Witnessed By	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011534&Relationship=Witness_2
Married To	Margaret Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011534&Relationship=Bride



