

George Bull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022584
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bull
Gender	Male
Abode	New Quay
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Mar 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 244
Source	LDS Film 93833
Parent Of	Edward Bull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022584&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022584&Relationship=2ndParent



