

John Windle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windle
Gender	Male
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Dec 1795
Witnesses	Wm. Newall; John Windle
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 87, Entry 430
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Burnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050267&Relationship=Groom
Witnessed Marriage Of	Peggy Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050267&Relationship=Bride



