

Rebecca Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423691
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Jones
Spouse's Occupation (As Documented)	Dock gate man
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Greenland Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Dec 1805
Date Of Child's Birth	10 Nov 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 16, Entry 16
Source	LDS Film 1468979
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423691&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423691&Relationship=1stParent



