

James Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095846
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Aug 1808
Date Of Death	31 Jul 1808
Age At Death	71
Age At Death (Years)	71
Cause Of Death	Decay of Nature
Notes	[Out of order by burial date]
Register	Burials 1790 - 1812, Page 91, Entry 15
Source	LDS Film 1647560
Parent	Jas. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095846&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095846&Relationship=2ndParent



