

John Raynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Raynolds
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Nov 1811
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Spouse's Death	22 Nov 1811
Source	LDS Film 1468980
Married To	Mary Raynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128596&Relationship=Deceased



