

George Samkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107571
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Samkin
Gender	Male
Abode	Forrest St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 242, Entry 448
Source	LDSNo 1656418
Parent Of	John George Samkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107571&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107571&Relationship=2ndParent



