

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005606
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jul 1794
Witnesses	Thos. Clea_lson; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 130, Entry 2282
Source	LDS Film 1656149
Witnessed Marriage Of	William Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005606&Relationship=Groom
Witnessed Marriage Of	Hannah Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005606&Relationship=Bride



