

John Fern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fern
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Kirkdale
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 219, Entry 1751
Source	LDS Film 93884
Parent	David Fern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185286&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185286&Relationship=2ndParent



