

James Burkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039936
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Burkey
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1840
Witnesses	James Burkey; Charlotte Pierce
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 22, Entry 43
Source	LDS Film 93920
Witnessed Marriage Of	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039936&Relationship=Groom
Witnessed Marriage Of	Ann Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039936&Relationship=Bride



