

Edward Mathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245533
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mathers
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1858
Occupation (As Documented)	Paper Maker
Occupation (Standardised)	Paper Maker
Date Of Child's Birth	7 Aug 1858
Register	Baptisms 1858 - 1859, Page 66, Entry 523
Source	LDS Film 1656561
Parent Of	Mary Ann Mathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245533&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245533&Relationship=2ndParent



