

Daniel Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014827
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Lyon
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1760
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 77, Entry 7
Source	LDS Film 1656376
Parent Of	Lydia Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014827&Relationship=Deceased



