

William Goulburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goulburn
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1860
Witnesses	William Goulburn; Mary Smith, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 136, Entry 272
Source	LDS Film 1656680
Witnessed Marriage Of	George Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089303&Relationship=Groom
Witnessed Marriage Of	Bridget Ellen Rowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089303&Relationship=Bride



