

John Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Renshaw
Parent's Occupation (As Documented)	Braizer
Parent's Occupation (Standardised)	Brazier
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 May 1798
Date Of Death	29 Apr 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 11
Source	LDS Film 1468979
Parent	John Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125654&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125654&Relationship=2ndParent



