

Benjamin White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242105
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	White
Gender	Male
Abode	Manchester
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1857
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Date Of Child's Birth	22 Aug 1856
Register	Baptisms 1856 - 1857, Page 272, Entry 2172
Source	LDS Film 93887
Parent Of	Sydney White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242105&Relationship=Baptised
Married To	Mary Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242105&Relationship=2ndParent



