

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Oct 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	25 Oct 1809
Source	LDS Film 1468980
Parent Of	Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128095&Relationship=Deceased
Married To	Bettey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128095&Relationship=2ndParent



