

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Johnson street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1781
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	5 May 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 323
Source	LDS Film 93833
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020234&Relationship=Baptised



