

Joseph Dodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172347
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dodson
Gender	Male
Abode	Hutchinson St West Derby
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1841
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1841 - 1842, Page 91, Entry 725
Source	LDS Film 2045907
Parent Of	Sarah Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172347&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172347&Relationship=2ndParent



