

Joseph Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175877
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Irving
Gender	Male
Abode	Oldham St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1842
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1842 - 1843, Page 81, Entry 643
Source	LDS Film 93884
Parent Of	Thomas Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175877&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175877&Relationship=2ndParent



