

Thomas Neild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000039
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Neild
Gender	Male
Abode	Salt of Preesons Rowe
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1705
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Marriages 1704 - 1737, Page 192, Entry 13
Source	LDS Film 1656376
Married To	Mary Warrinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000039&Relationship=Bride



