

Jonathan Littlewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008438
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Littlewood
Gender	Male
Abode	Manchester
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1801
Occupation (As Documented)	Brush manufacturer
Occupation (Standardised)	Brush Manufacturer
Occupation (HISCO Code)	94230
Witnesses	Anne Maria Watkinson; Samuel Watkinson; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 121, Entry 126
Source	LDS Film 93839
Witnessed By	Anne Maria Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008438&Relationship=Witness_1
Witnessed By	Samuel Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008438&Relationship=Witness_2
Married To	Sarah Swanwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008438&Relationship=Bride
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008438&Relationship=Witness_3



