

Richard Loxham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067292
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Loxham
Gender	Male
Abode	Haymarket
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1807
Occupation (As Documented)	Minister of St Johns Church
Occupation (Standardised)	Church Minister
Date Of Child's Birth	27 Sep 1807
Register	Baptisms 1801 - 1812, Page 38, Entry 33
Source	LDS Film 1656195
Parent Of	Lydia Loxham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067292&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067292&Relationship=2ndParent



