

Margaret Alexander Harbord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286501
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Alexander
Surname	Harbord
Parent's Occupation (As Documented)	Warehousing Agent
Parent's Occupation (Standardised)	Warehousing Agent
Gender	Female
Abode	Warwick Street
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	28 May 1832
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 69, Entry 550
Source	LDS Film 1545923
Parent	Richard Harbord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286501&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286501&Relationship=2ndParent



