

Charles Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250717
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Unsworth
Gender	Male
Abode	Crown St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1859
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Date Of Child's Birth	3 Nov 1858
Register	Baptisms 1859, Page 305, Entry 2440
Source	LDS Film 1656561
Parent Of	Martha Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250717&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250717&Relationship=2ndParent



