

Mary Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154269
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Coward
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Roscoe Lane
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1836
Register	Baptisms 1836 - 1837, Page 219, Entry 1749
Source	LDS Film 1656422
Parent Of	Elizabeth Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154269&Relationship=Baptised
Married To	William Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154269&Relationship=1stParent



