

Branchadir Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106992
First Name (With Contractions)	Branchadir
First Name (Without Contractions)	Branchadir
Surname	Hall
Spouse's Occupation (As Documented)	Tin Cutter
Spouse's Occupation (Standardised)	Tin Cutter
Gender	Unknown
Abode	Marlborough St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1823
Register	Baptisms 1821 - 1823, Page 4, Entry 31
Source	LDS Film 93834
Parent Of	Catharine Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106992&Relationship=Baptised
Married To	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106992&Relationship=1stParent



