

Ralph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101202
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Wright
Gender	Male
Abode	Kitchen Street
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1821
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 May 1803
Notes	In her 18th year and a Spinster
Register	Baptisms 1813 - 1828, Page 47, Entry 372
Source	LDS Film 1656373
Parent Of	Hannah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101202&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101202&Relationship=2ndParent



