

Charles Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004008
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fleetwood
Gender	Male
Abode	Cable St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1736
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	16 Dec 1736
Register	Baptisms 1704 - 1737, Page 81, Entry 28
Source	LDS Film 1656376
Parent Of	George Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004008&Relationship=Baptised



