

John James Brey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Brey
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	6 May 1831
Witnesses	George Scholes; Louis Marchese
Register	Marriages 1827 - 1848, Page 35, Entry 1
Source	LDS Film 396378
Witnessed By	George Scholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119025&Relationship=Witness_1
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119025&Relationship=Witness_2
Married To	Elizabeth Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119025&Relationship=Bride



