

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1802
Witnesses	John Atherton; James Buckley
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 180, Entry 142
Source	LDS Film 93839
Witnessed Marriage Of	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008924&Relationship=Groom
Witnessed Marriage Of	Rachel Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008924&Relationship=Bride



