

George Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251468
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Birch
Gender	Male
Abode	Hope St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1859
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	7 May 1859
Register	Baptisms 1859, Page 399, Entry 3191
Source	LDS Film 1656561
Parent Of	Ann Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251468&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251468&Relationship=2ndParent



