

Josiah Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145024
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Hill
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Bittern St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 19, Entry 148
Source	LDS Film 1656421
Parent	James Hunter Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145024&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145024&Relationship=2ndParent



