

Patrick Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122580
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hughes
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Aug 1854
Witnesses	Mathew McBride of Lime St.; Patrick Hughes of 54 New Bird St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 86, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Michael Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122580&Relationship=Groom
Witnessed Marriage Of	Sarah Drury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122580&Relationship=Bride



