

John Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hammond
Gender	Male
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Mar 1851
Witnesses	John Hammond; Elizabeth Mooney, (X)
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 109, Entry 218
Source	LDS Film 2147914
Witnessed Marriage Of	Charles Sack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078274&Relationship=Groom
Witnessed Marriage Of	Margaret Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078274&Relationship=Bride



