

Joseph Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108345
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hargreaves
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Castle Ditch
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 38, Entry 304
Source	LDS Film 1656418
Parent	William Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108345&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108345&Relationship=2ndParent



